Percentage,Job Zone,Code,Occupation,In Demand
0,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants,
0,2,49-9052.00,Telecommunications Line Installers and Repairers,
0,4,27-2012.00,Producers and Directors,
0,4,27-3043.00,Writers and Authors,
0,4,11-2021.00,Marketing Managers,
0,3,15-1254.00,Web Developers,
0,3,15-1232.00,Computer User Support Specialists,
0,4,11-2032.00,Public Relations Managers,
0,4,15-1299.09,Information Technology Project Managers,
0,4,15-1252.00,Software Developers,
0,4,15-1299.08,Computer Systems Engineers/Architects,
0,4,13-1161.00,Market Research Analysts and Marketing Specialists,
0,4,13-1082.00,Project Management Specialists,
0,4,11-1021.00,General and Operations Managers,
0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",
0,4,13-1071.00,Human Resources Specialists,
0,4,15-1253.00,Software Quality Assurance Analysts and Testers,
0,3,15-1211.00,Computer Systems Analysts,
0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,
0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",
0,2,43-4051.00,Customer Service Representatives,
n/a,4,15-1299.06,Digital Forensics Analysts,
n/a,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling",
n/a,4,11-2033.00,Fundraising Managers,
n/a,2,39-3011.00,Gambling Dealers,
n/a,2,33-9093.00,Transportation Security Screeners,
n/a,4,15-1255.00,Web and Digital Interface Designers,
